

Robert Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Nov 1811
Date Of Child's Death	2 Nov 1811
Register	Burials 1790 - 1812, Page 109, Entry 94
Source	LDS Film 1647560
Parent Of	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096237&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096237&Relationship=2ndParent



