

Richard Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001335
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1717
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Jun 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 30
Source	LDS Film 1656376
Parent Of	Christain Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001335&Relationship=Baptised



