

Ellen Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075555
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Leyland
Former/Maiden/Other Surname 1	Orford
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Daulby St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1810
Date Of Child's Birth	4 Sep 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075555&Relationship=Baptised
Married To	John Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075555&Relationship=1stParent



