

William Mosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001002
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Mosley
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1729
Occupation (As Documented)	Schoole Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Marriages 1704 - 1737, Page 215, Entry 24
Source	LDS Film 1656376
Married To	Margt. Worril	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001002&Relationship=Bride



