

James Hulme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056448
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hulme
Gender	Male
Abode	Knutsford
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1802
Occupation (As Documented)	Fencing Master
Occupation (Standardised)	Fencing Master
Date Of Child's Birth	27 Dec 1786
Register	Baptisms 1799 - 1810, Page 132, Entry 30
Source	LDS Film 1656377
Parent Of	Charles Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056448&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056448&Relationship=2ndParent



