

Elizabeth Ellen Pilling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299486
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Pilling
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	13 Dec 1857
Baptising Minister	Joseph Nunn, Curate
Register	Baptisms 1848 - 1863, Page 26, Entry 204
Source	LDS Film 1546007
Parent	Thomas Pilling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299486&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299486&Relationship=2ndParent



