

Henry Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkinson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1712
Register	Burials 1704 - 1737, Page 106, Entry 23
Source	LDS Film 1656376
Parent	Tytus Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000361&Relationship=1stParent



