

Elizabeth Mary Cottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289582
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Mary
Surname	Cottom
Parent's Occupation (As Documented)	Landscape Painter
Gender	Female
Abode	Leeds Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 191, Entry 1524
Source	LDS Film 1656422
Parent	Thomas Cottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289582&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289582&Relationship=2ndParent



