

William Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013804
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edmundson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1758
Register	Burials 1754 - 1765, Page 48, Entry 21
Source	LDS Film 1656376
Parent	James Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013804&Relationship=1stParent



