

Jonathan Worall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000598
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Worall
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1711
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Jul 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 44
Source	LDS Film 1656376
Parent Of	Wm. Worall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000598&Relationship=Baptised



