

John Shueter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shueter
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Brooks Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 38
Parent	James Shueter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031534&Relationship=1stParent



