

Moses Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056262
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Williams
Gender	Male
Abode	White Chapel
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Dec 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056262&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056262&Relationship=2ndParent



