

Thomas Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Young
Gender	Male
Abode	Anne Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 May 1780
Register	Baptisms 1780, Page 57, Entry 337
Source	LDS Film 93833
Parent Of	Nanny Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019070&Relationship=Baptised



