

John Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 43, Entry 338
Source	LDS Film 1546115
Parent Of	Eliza Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434482&Relationship=Baptised
Married To	Mary Anne Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434482&Relationship=2ndParent



