

George Watkin Kenrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005248
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Watkin
Surname	Kenrick
Name Suffixes	Esqu.
Gender	Male
Abode	the Parish of Llanfair in the County of Denbigh
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1793
Witnesses	Jane? Foulkes; Ralph Richardson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 110, Entry 2201
Source	LDS Film 1656149
Witnessed By	Jane? Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005248&Relationship=Witness_1
Witnessed By	Ralph Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005248&Relationship=Witness_2
Married To	Elizabeth Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005248&Relationship=Bride



