

Sarah Hanna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027883
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hanna
Married Surname	Magowan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 13, Entry 864
Source	LDS Film 1068891
Married To	John Magowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027883&Relationship=Groom



