

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jan 1797
Occupation (As Documented)	Servant to R. Wather Esq. Of West Derby
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Death	20 Jan 1797
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Drowned Accidentally
Register	Burials 1790 - 1812, Page 32, Entry 14
Source	LDS Film 1647560



