

Charles Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006536
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reeder
Gender	Male
Abode	Ogdens Wint
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 156, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006536&Relationship=Deceased



