

William Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007472
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1745
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 176, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007472&Relationship=Deceased



