

John Bearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearon
Gender	Male
Abode	Thomas Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1778
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	25 Apr 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 222
Source	LDS Film 93833
Parent Of	Ann Bearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016748&Relationship=Baptised



