

Anthony Start	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009515
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Start
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 19
Source	LDS Film 1656376
Parent Of	Margery Start	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009515&Relationship=Baptised



