

Peter Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015767
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1777
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 361
Source	LDS Film 93833
Parent Of	John Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015767&Relationship=Baptised



