

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	College lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 30
Source	LDS Film 1656376
Parent Of	William Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008436&Relationship=Baptised



