

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002763
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1727
Occupation (As Documented)	Bookbindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	11 Jul 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 48
Source	LDS Film 1656376
Parent Of	Robt. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002763&Relationship=Baptised



