

Mary Ann Peill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088371
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Peill
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	Bold Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 128, Entry 1023
Source	LDS Film 1656378
Parent	William Peill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088371&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088371&Relationship=2ndParent



