

George Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122102
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 174, Entry 1386
Source	LDS Film 1656419
Parent	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122102&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122102&Relationship=2ndParent



