

Betty Larigo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054951
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Larigo
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Leeds St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1806
Date Of Child's Death	22 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 25
Source	LDS Film 93833
Parent Of	Elizabeth Larigo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054951&Relationship=Deceased
Married To	William Larigo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054951&Relationship=1stParent



