

Margaret Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025452
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cattrall
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Date Of Child's Birth	21 Feb 1785
Register	Baptisms 1785, Page 130, Entry 333
Source	LDS Film 93833
Parent Of	Isabella Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025452&Relationship=Baptised
Married To	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025452&Relationship=1stParent



