

Ellin Attkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000339
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Attkinson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1712
Register	Burials 1704 - 1737, Page 106, Entry 1
Source	LDS Film 1656376
Parent	Chrisr. Attkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000339&Relationship=1stParent



