

Firfell Designey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006541
First Name (With Contractions)	Firfell
First Name (Without Contractions)	Firfell
Surname	Designey
Gender	Unknown
Abode	Dublin
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 May 1743
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 157, Entry 4
Source	LDS Film 1656376
Married To	Eliza. Designey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006541&Relationship=Deceased



