

James Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 9
Source	LDS Film 1656376
Parent	Willm. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010925&Relationship=1stParent



