

John Marks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marks
Gender	Male
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Mar 1837
Status	Bachelor
Witnesses	Henry Trelford; Mary Longcake
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 442
Source	LDS Film 1468983
Witnessed By	Henry Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074677&Relationship=Witness_1
Witnessed By	Mary Longcake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074677&Relationship=Witness_2
Married To	Elizabeth Charmbly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074677&Relationship=Bride



