

Thomas Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014179&Relationship=Baptised



