

Catharine Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023381
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Crompton
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1783
Date Of Child's Birth	5 Apr 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 1
Source	LDS Film 1656377
Parent Of	Catharine Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023381&Relationship=Baptised
Married To	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023381&Relationship=1stParent



