

William Leadbeater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leadbeater
Gender	Male
Abode	Clayton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1779
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	26 Oct 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 657
Source	LDS Film 93833
Parent Of	Penelope Leadbeater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018290&Relationship=Baptised



