

John Bramell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramell
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1768
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 8
Source	LDS Film 1656376
Parent Of	John Bramell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011265&Relationship=Baptised



