

Tobias Kean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032544
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Kean
Gender	Male
Abode	Cleveland Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 40, Entry 5
Parent Of	Thomas Kean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032544&Relationship=Deceased



