

John Pinder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinder
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 51, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Pinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013926&Relationship=Deceased



