

Samuel Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hoole
Gender	Male
Abode	Cable St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Seed; Elizabeth Fairclough
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 129, Entry 258
Source	LDS Films 1656679 and 1656680
Witnessed By	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087006&Relationship=Witness_1
Witnessed By	Elizabeth Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087006&Relationship=Witness_2
Married To	Elizabeth Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087006&Relationship=Bride



