

William Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beard
Gender	Male
Abode	Jordan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 100, Entry 795
Source	LDS Film 1656423
Parent Of	James Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168624&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168624&Relationship=2ndParent



