

George Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Abode	Islington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	File Grinder
Occupation (Standardised)	File Grinder
Register	Baptisms 1858, Page 194, Entry 1550
Source	LDS Film 1656561
Parent Of	Rachel Ann Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243344&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243344&Relationship=2ndParent



