

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jan 1815
Witnesses	John Williams; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 62, Entry 184
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Sidebotham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014374&Relationship=Groom
Witnessed Marriage Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014374&Relationship=Bride



