

John Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lord St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1795
Register	Burials 1795 - 1804, Page 42, Entry 14
Source	LDS Film 93873
Parent	James Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047459&Relationship=1stParent



