

Jonathan Brightwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000584
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Brightwell
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1711
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza Brightwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000584&Relationship=Baptised



