

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173072
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Egypt St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Register	Baptisms 1831 - 1861, Page 49, Entry 284
Source	LDS Film 1655552
Parent Of	Jane Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173072&Relationship=Baptised
Married To	Richard Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173072&Relationship=1stParent



