

William Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	2 Dec 1859
Register	Baptisms 1859 - 1860, Page 332, Entry 2650
Source	LDS Film 1656561
Parent Of	Jessie Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254207&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254207&Relationship=2ndParent



