

Ann Hasling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024721
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hasling
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1772
Register	Burials 1769 - 1774, Page 115, Entry 11
Source	LDS Film 1656377
Parent	John Hasling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024721&Relationship=1stParent



