

Edward Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Crosbie Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1783
Register	Burials 1781 - 1784, Page 69, Entry 19
Source	LDS Film 93913
Parent	Edward Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036729&Relationship=1stParent



