

Bridget Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041072
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Maxwell
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1841
Witnesses	William Mc Keown; Bridget Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 170, Entry 22
Source	LDS Film 1068927
Witnessed Marriage Of	John Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041072&Relationship=Groom
Witnessed Marriage Of	Ellen McGinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041072&Relationship=Bride



