

John Castle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Castle
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 16, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Castle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018767&Relationship=Deceased



