

Thomas Willits	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willits
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1718
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jun 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 8
Source	LDS Film 1656376
Parent Of	Tho. Willits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001494&Relationship=Baptised



