

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015046
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Nov 1816
Witnesses	Martha Doughty; Thos. Bailey
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 12, Entry 941
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015046&Relationship=Groom
Witnessed Marriage Of	Mary Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015046&Relationship=Bride



