

Joseph Cartridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041490
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cartridge
Gender	Male
Abode	Frederick St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 9
Source	LDS Film 1656377
Parent Of	Joseph Cartridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041490&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041490&Relationship=2ndParent



