

Richard Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081871
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Abode	Formby
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 May 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Sarah W Musker; Samuel Clarkson
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 11, Entry 21
Source	LDS Film 1647985
Witnessed By	Sarah W Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081871&Relationship=Witness_1
Witnessed By	Samuel Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081871&Relationship=Witness_2
Married To	Elizabeth Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081871&Relationship=Bride



