

James Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020334
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richards
Gender	Male
Abode	Hackin's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 423
Source	LDS Film 93833
Parent Of	Tabitha Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020334&Relationship=Baptised



