

John Elbridge Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elbridge
Surname	Pike
Gender	Male
Abode	Blundell Street
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Dec 1827
Age At Death	7 Weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Notes	Romanist
Register	Burials 1827 from the Bishop's Transcripts, Page 11, Entry 193
Source	LDS Film 1068891



