

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1772
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	21 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 24
Source	LDS Film 1656376
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012807&Relationship=Baptised



