

Daniel Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003810
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Burgess
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1790
Witnesses	Henry Harper; Daniel Burgess
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 20, Entry 1755
Source	LDS Film 1656149
Witnessed Marriage Of	James Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003810&Relationship=Groom
Witnessed Marriage Of	Nancy Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003810&Relationship=Bride



