

William Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Sumner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	25 Dec 1859
Register	Baptisms 1859 - 1860, Page 291, Entry 2327
Source	LDS Film 1656561
Parent Of	William Henry Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253884&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253884&Relationship=2ndParent



