

William Digby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Digby
Gender	Male
Abode	Lancelots Hey
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 988
Source	LDS Film 1068890
Parent Of	Mary Ann Digby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062483&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062483&Relationship=2ndParent



