

Mary Ellen Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237688
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Collister
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Rupert St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Register	Baptisms 1855 - 1856, Page 131, Entry 1048
Source	LDS Film 93887
Parent Of	John Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237688&Relationship=Baptised
Married To	William Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237688&Relationship=1stParent



