

Caroline Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189149
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Holt
Spouse's Occupation (As Documented)	Silk Dyer
Spouse's Occupation (Standardised)	Silk Dyer
Gender	Female
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Register	Baptisms 1846 - 1847, Page 223, Entry 1782
Source	LDS Film 93885
Parent Of	John Lyon Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189149&Relationship=Baptised
Married To	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189149&Relationship=1stParent



