

Mary Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Long
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Dec 1793
Date Of Child's Death	11 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 121
Source	LDS Film 1468979
Parent Of	Henry Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124972&Relationship=Deceased
Married To	William Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124972&Relationship=1stParent



