

Mary Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120898
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Married Surname	Johnson
Spouse's Occupation (As Documented)	Brokers Clerk
Spouse's Occupation (Standardised)	Broker's Clerk
Gender	Female
Abode	Brownlow Hill
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	Jonah T. Brett; Samuel Mason
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 198, Entry 396
Source	LDS Film 1546289
Witnessed By	Jonah T. Brett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120898&Relationship=Witness_1
Witnessed By	Samuel Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120898&Relationship=Witness_2
Married To	Stephen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120898&Relationship=Groom



